ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
202.182.0.1,,38888,"Milcom Co., Ltd. Internet Service Provider Bangkok",TH,,,,false,0.87,2021-05-03T22:24:38Z,2021-02-12T16:29:25Z
202.44.52.1,www.worldinternetworkcorporation.com.,23932,Internet Service Provider,TH,,,,false,0.85,2023-03-11T12:45:05Z,2021-02-12T16:34:11Z
203.146.237.237,ns01.csloxinfo.com.,4750,CS LOXINFO PUBLIC COMPANY LIMITED,TH,Bangkok,CSLoxinfo,,false,1.00,2021-05-03T22:25:42Z,2021-02-12T17:02:15Z
203.146.127.85,mail.successmore4.COM.,9891,CS LOXINFO Public Company Limited.,TH,,,,false,1.00,2023-04-20T15:48:36Z,2021-06-09T14:23:15Z
180.180.170.188,node-xq4.pool-180-180.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Phetchabun,,,false,0.65,2021-09-30T01:01:32Z,2021-09-23T15:37:23Z
49.231.140.122,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,,,,false,0.81,2021-09-26T23:01:32Z,2021-09-23T15:41:56Z
119.110.209.94,static-119-110-209-94.violin.co.th.,132280,Symphony Communication Thailand PCL.,TH,Bangkok,,,false,1.00,2021-09-24T06:23:48Z,2021-09-24T06:23:48Z
184.82.128.211,,45458,SBN-ISPAWN-ISP and SBN-NIXAWN-NIX,TH,,,,false,1.00,2021-09-24T06:30:08Z,2021-09-24T06:30:08Z
58.97.72.83,58-97-72-83.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Samut Sakhon,,,false,1.00,2021-09-24T06:32:11Z,2021-09-24T06:32:11Z
203.150.128.192,192.128.150.203.sta.inet.co.th.,4618,Internet Thailand Company Limited,TH,,,,false,1.00,2021-09-24T10:26:07Z,2021-09-24T10:26:07Z
117.121.211.170,,38794,UIH,TH,Phuket,,,false,0.85,2021-10-06T14:02:22Z,2021-09-24T14:19:26Z
118.173.242.189,node-1by5.pool-118-173.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bang Bon,,,false,0.99,2021-09-28T07:01:18Z,2021-09-25T15:50:09Z
125.25.82.191,node-gcf.pool-125-25.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Bangkok,,,false,0.86,2021-10-08T08:01:24Z,2021-09-25T15:50:20Z
110.77.232.30,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Ban Ko Wiwatthana,,,false,1.00,2021-09-27T09:00:22Z,2021-09-27T09:00:22Z
110.78.186.32,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,,,,false,1.00,2021-09-27T12:25:56Z,2021-09-27T12:25:56Z
110.78.164.234,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Si Racha,,,false,1.00,2021-09-27T12:28:06Z,2021-09-27T12:28:06Z
202.29.223.62,,4621,Chulalongkorn University,TH,Nonthaburi,,,false,1.00,2021-09-28T14:07:25Z,2021-09-28T09:30:04Z
171.99.131.78,171-99-131-78.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,,,false,0.67,2021-09-28T18:11:10Z,2021-09-28T09:37:01Z
1.179.151.165,,131293,TOT Public Company Limited,TH,Sam Phran,,,false,1.00,2023-04-20T15:48:23Z,2021-09-28T13:56:37Z
101.108.9.74,node-1u2.pool-101-108.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Khwaeng Bang O,,,false,1.00,2021-10-01T14:38:47Z,2021-10-01T14:38:47Z
1.2.247.175,node-nn3.pool-1-2.dynamic.totinternet.net.,23969,TOT Public Company Limited,TH,Phichit,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:00:03Z,2021-10-01T23:00:03Z
191.101.184.249,191-101-184-249.static.idc.minethost.com.,212336,MinetHost Co. LTD,TH,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:00:23Z,2021-10-01T23:00:23Z
139.5.146.125,rev-dns-cloud-bkk-125-146-5-139-th.nipa.cloud.,45328,"NIPA TECHNOLOGY CO., LTD",TH,,dnsmasq-pi-hole-2.85,,false,0.23,2021-10-03T00:01:23Z,2021-10-01T23:02:23Z
124.109.2.140,,45413,ServeNET Solution Limited Partnership,TH,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:05:36Z,2021-10-01T23:05:36Z
171.100.29.202,171-100-29-202.static.asianet.co.th.,7470,"TRUE INTERNET Co.,Ltd.",TH,Bangkok,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:08:41Z,2021-10-01T23:08:41Z
122.154.33.188,,9931,"The Communication Authoity of Thailand, CAT",TH,Panare,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:18:55Z,2021-10-01T23:18:55Z
122.154.158.219,,9931,"The Communication Authoity of Thailand, CAT",TH,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:20:26Z,2021-10-01T23:20:26Z
58.136.3.100,,133481,AIS Fibre,TH,Bangkok,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:21:57Z,2021-10-01T23:21:57Z
