ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
185.82.126.226,,52173,Sia Nano IT,LV,,dnsmasq-pi-hole-2.85,,false,0.61,2021-05-03T22:24:08Z,2021-05-02T17:40:22Z
80.250.60.169,,43513,Sia Nano IT,LV,Riga,,,false,0.38,2021-10-08T08:01:10Z,2021-09-26T00:17:16Z
80.250.60.193,,43513,Sia Nano IT,LV,Riga,,,false,0.43,2021-10-08T08:00:56Z,2021-09-26T00:17:16Z
80.250.60.201,,43513,Sia Nano IT,LV,Riga,,,false,0.40,2021-10-08T08:01:36Z,2021-09-26T00:17:17Z
91.135.20.86,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:46Z,2021-09-29T11:46:46Z
212.6.44.218,,59615,SIA Serverum,LV,Riga,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:22:26Z,2021-10-02T00:22:26Z
194.0.242.2,sun.vot.lv.,197446,Ventspils nafta terminals Ltd,LV,,surely you must be joking,,false,1.00,2021-10-03T11:32:19Z,2021-10-03T11:32:19Z
194.125.241.193,next-nt.isr.lv.,20777,Infoserv-Riga Ltd,LV,,,,false,1.00,2021-10-03T11:50:37Z,2021-10-03T11:50:37Z
80.232.245.11,,12578,SIA Tet,LV,Riga,,,false,1.00,2021-10-18T13:40:52Z,2021-10-18T13:40:52Z
109.248.149.133,,52048,DataClub S.A.,LV,Riga,cryptostorm,,true,1.00,2022-09-24T12:30:23Z,2022-08-18T02:29:16Z
94.101.234.184,,2588,SIA BITE Latvija,LV,Adazi,,,false,1.00,2022-09-29T11:52:19Z,2022-09-29T11:52:19Z
213.21.225.67,,8285,Versija SIA,LV,,,,true,0.86,2022-10-04T10:38:59Z,2022-10-04T05:10:02Z
212.93.117.80,,24921,Latvijas Mobilais Telefons SIA,LV,,,,false,1.00,2022-10-12T10:32:11Z,2022-10-11T19:53:02Z
87.99.64.43,,24589,Telenet SIA,LV,Riga,,,false,0.98,2022-10-14T22:32:10Z,2022-10-13T00:04:44Z
212.3.222.226,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2022-10-13T13:42:45Z,2022-10-13T13:42:45Z
80.232.222.119,,12578,SIA Tet,LV,Riga,,,false,1.00,2022-10-15T19:00:15Z,2022-10-15T19:00:15Z
212.3.214.140,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-02-08T23:55:01Z,2022-10-16T06:10:43Z
92.49.6.211,customer-6.211.elektrons-k.lv.,44483,Elektrons K,LV,Liepāja,,,true,0.63,2022-10-26T03:30:18Z,2022-10-24T05:43:08Z
194.19.245.152,,5518,Telia Latvija SIA,LV,Jelgava,,,false,1.00,2022-10-28T08:34:31Z,2022-10-26T10:45:26Z
109.73.107.142,balticom-73-107-142.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,true,1.00,2022-10-31T15:31:23Z,2022-10-30T16:25:27Z
83.99.225.137,balticom-225-137.balticom.lv.,24651,Jsc Balticom,LV,Riga,9.11.3,,false,1.00,2022-12-06T22:02:05Z,2022-11-17T14:00:27Z
89.201.2.132,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2022-12-06T23:48:29Z,2022-11-22T14:40:22Z
84.15.45.178,,13194,UAB Bite Lietuva,LV,Riga,,,false,0.98,2023-02-27T23:56:33Z,2022-11-23T16:57:36Z
89.201.3.162,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-02-25T21:02:42Z,2022-11-27T06:00:22Z
62.122.19.129,,48870,Telenet SIA,LV,Ventspils,,,false,0.94,2023-02-14T05:48:34Z,2022-12-07T21:13:37Z
89.111.43.37,rev-89-111-43-37.deac.net.,12993,SIA Digitalas Ekonomikas Attistibas Centrs,LV,,Finstar NS04,,true,0.74,2023-02-19T02:07:02Z,2022-12-21T00:55:17Z
46.183.220.64,ip-220-64.dataclub.info.,52048,DataClub S.A.,LV,Riga,,,true,0.95,2023-02-19T06:55:56Z,2022-12-27T12:01:44Z
185.147.59.118,,24921,Latvijas Mobilais Telefons SIA,LV,Valmiera,dnsmasq-2.68,,false,0.99,2023-02-20T05:02:42Z,2023-01-03T14:18:28Z
81.198.213.251,,12578,SIA Tet,LV,Riga,,,false,0.37,2023-02-20T05:03:15Z,2023-01-04T15:39:09Z
94.101.234.75,,2588,SIA BITE Latvija,LV,Jūrmala,,,false,1.00,2023-02-28T00:00:01Z,2023-02-19T21:54:11Z
77.38.250.135,r135-250-38-77-broadband.btv.lv.,20910,Baltcom SIA,LV,Riga,dnsmasq-2.82,,false,1.00,2023-02-28T06:45:10Z,2023-02-19T22:27:24Z
82.193.68.98,balticom-68-98.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-02-26T09:07:28Z,2023-02-20T18:44:55Z
80.232.245.137,,12578,SIA Tet,LV,Katlakalns,,,false,1.00,2023-02-26T09:10:10Z,2023-02-23T14:29:10Z
83.99.254.232,balticom-254-232.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-02-26T13:52:12Z,2023-02-24T02:16:13Z
212.3.223.82,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-02-26T13:52:19Z,2023-02-24T03:49:43Z
80.233.149.67,,5518,Telia Latvija SIA,LV,Riga,,,false,0.93,2023-02-27T16:58:37Z,2023-02-24T12:56:48Z
194.213.101.161,,48870,Telenet SIA,LV,,,,false,0.86,2023-03-01T00:47:47Z,2023-02-28T11:22:37Z
85.254.120.33,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-26T16:01:05Z,2023-03-09T13:49:49Z
212.93.115.161,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-15T00:44:59Z,2023-03-11T08:12:45Z
80.232.183.188,,12578,SIA Tet,LV,Saulkalne,,,false,1.00,2023-03-13T08:45:11Z,2023-03-13T00:46:55Z
92.49.17.221,customer-17.221.elektrons-k.lv.,44483,Elektrons K,LV,Liepāja,,,false,1.00,2023-03-13T08:45:22Z,2023-03-13T00:48:44Z
91.203.70.201,91.203.70.201.firsthost.lv.,43513,Sia Nano IT,LV,Jelgava,,,false,1.00,2023-03-13T01:01:25Z,2023-03-13T01:01:25Z
89.201.3.8,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-13T08:44:51Z,2023-03-13T01:05:08Z
