ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
109.111.229.198,free-229-198.mediaworksit.net.,9125,Drustvo za telekomunikacije Orion telekom doo Beograd-Zemun,RS,,,,false,0.80,2023-03-08T04:46:11Z,2021-09-26T00:38:08Z
195.178.33.46,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.93,2021-09-26T14:03:32Z,2021-09-26T01:08:00Z
79.101.99.2,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2021-09-26T02:00:35Z,2021-09-26T02:00:35Z
77.46.138.33,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2021-10-01T04:16:18Z,2021-10-01T04:16:18Z
37.120.193.219,,9009,M247 Ltd,RS,Belgrade,cryptostorm,,true,1.00,2021-10-03T03:07:50Z,2021-10-02T14:23:07Z
5.57.72.60,,197423,Jotel d.o.o.,RS,Niš,,,true,1.00,2022-09-08T09:34:41Z,2022-09-08T08:44:51Z
5.57.72.161,,197423,Jotel d.o.o.,RS,Niš,,,true,0.78,2022-09-10T17:35:56Z,2022-09-08T08:44:56Z
5.206.236.158,,206262,TelKos L.L.C,RS,,,,false,1.00,2022-09-09T02:41:48Z,2022-09-09T02:41:48Z
5.206.235.55,,206262,TelKos L.L.C,RS,,,,false,1.00,2022-09-11T06:57:10Z,2022-09-11T06:57:10Z
78.109.109.85,,43277,Victory media d.o.o,RS,,,,true,1.00,2022-10-01T23:36:36Z,2022-10-01T16:37:45Z
78.109.110.235,,43277,Victory media d.o.o,RS,,,,true,1.00,2022-10-04T07:15:33Z,2022-10-04T07:15:33Z
93.87.23.3,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2022-10-11T09:36:28Z,2022-10-11T08:19:40Z
89.216.45.233,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2022-10-12T11:35:57Z,2022-10-11T16:13:58Z
89.216.121.98,cable-89-216-121-98.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Topola,,,false,1.00,2022-10-14T05:35:50Z,2022-10-13T23:00:53Z
109.198.1.209,static-109-198-1-209.cpe.sn.co.rs.,41937,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2022-10-14T11:06:11Z,2022-10-14T11:06:11Z
185.90.132.157,,43277,Victory media d.o.o,RS,Srpska Crnja,,,true,1.00,2022-10-15T20:38:04Z,2022-10-15T20:38:04Z
91.148.120.210,,6700,BeotelNet-ISP d.o.o,RS,,,,false,1.00,2022-10-16T13:36:04Z,2022-10-16T09:24:51Z
185.173.206.234,,33983,Artmotion Sh.p.k.,RS,,,,false,1.00,2022-10-16T18:41:56Z,2022-10-16T18:41:56Z
78.109.105.112,,43277,Victory media d.o.o,RS,Belgrade,9.10.3-P4-Ubuntu,,true,1.00,2022-10-17T17:56:24Z,2022-10-17T17:56:24Z
46.240.143.206,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2022-10-23T23:37:20Z,2022-10-23T01:45:25Z
77.46.215.84,77-46-215-84.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Užice,,,false,1.00,2022-10-24T03:16:26Z,2022-10-24T03:16:26Z
78.109.101.184,,41897,Sat-Trakt D.O.O.,RS,Uljma,,,true,0.85,2022-10-27T10:37:45Z,2022-10-25T06:27:02Z
212.200.41.183,212-200-41-183.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Kragujevac,,,true,0.95,2022-10-28T22:38:49Z,2022-10-27T03:22:17Z
79.101.105.26,79-101-105-26.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2022-11-14T14:39:36Z,2022-10-31T08:37:40Z
212.115.121.99,,35573,TELEKOM SRBIJA a.d.,RS,Coka,,,true,1.00,2022-11-11T05:55:44Z,2022-11-05T12:50:27Z
93.86.160.81,93-86-160-81.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2022-11-11T00:59:44Z,2022-11-05T21:15:53Z
178.222.250.29,178-222-250-29.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Sremska Mitrovica,,,false,0.12,2023-02-08T23:37:47Z,2022-11-07T23:21:23Z
84.22.39.206,,33983,Artmotion Sh.p.k.,RS,,,,false,0.82,2022-11-11T01:02:31Z,2022-11-09T20:21:25Z
79.101.39.45,79-101-39-45.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,true,0.93,2022-12-06T22:00:03Z,2022-11-15T03:57:48Z
94.248.237.59,59-237-248-94.dynamic.stcable.net.,41897,Sat-Trakt D.O.O.,RS,Prigrevica,Q9-P-7.6,,true,1.00,2023-02-09T00:28:35Z,2022-11-20T19:33:06Z
89.216.127.12,cable-89-216-127-12.dynamic.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2022-12-06T23:50:05Z,2022-11-23T21:15:20Z
195.178.56.180,,8400,TELEKOM SRBIJA a.d.,RS,Smederevo,,,false,0.93,2023-02-09T00:31:55Z,2022-12-07T03:47:11Z
91.150.70.144,,8400,TELEKOM SRBIJA a.d.,RS,Titel,,,true,0.87,2023-02-26T13:11:41Z,2022-12-08T00:43:47Z
