ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
94.176.233.93,dns.comss.one.,62282,UAB Rakrejus,LT,Vilnius,,,true,0.95,2021-05-03T22:25:18Z,2021-03-26T09:02:23Z
93.115.24.205,dns.comss.one.,16125,UAB Cherry Servers,LT,,,,true,0.92,2021-05-03T22:24:22Z,2021-04-13T07:01:23Z
82.135.139.155,82-135-139-155.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-10-08T08:01:54Z,2021-09-26T00:27:01Z
85.206.107.169,,8764,"Telia Lietuva, AB",LT,Kaunas,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:01:16Z,2021-10-01T23:01:16Z
195.189.96.42,pihole2.ispconfig.lt.,59642,UAB Cherry Servers,LT,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:26:48Z,2021-10-01T23:26:48Z
185.254.45.78,,43700,UAB Consilium Optimum,LT,Vilnius,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:13:49Z,2021-10-02T00:13:49Z
5.199.174.240,pihole1.ispconfig.lt.,16125,UAB Cherry Servers,LT,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:14:52Z,2021-10-02T00:14:52Z
195.181.247.251,41004.s.time4vps.cloud.,212531,UAB Interneto vizija,LT,,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-02T18:03:19Z,2021-10-02T18:03:19Z
88.119.204.62,88-119-204-62.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Prienai,,,false,1.00,2023-02-25T20:55:44Z,2021-10-24T11:42:26Z
109.235.69.38,mail-lietuva.acvan.net.,212531,UAB Interneto vizija,LT,,,,true,1.00,2021-10-25T00:59:32Z,2021-10-25T00:59:32Z
2a02:7b40:6deb:4526::3,mail-lietuva.acvan.net.,62282,UAB Rakrejus,LT,,,,true,1.00,2021-10-25T00:59:33Z,2021-10-25T00:59:33Z
5.20.55.231,data-55-231.cgates.lt.,21412,UAB Cgates,LT,Alytus,9.9.4-RedHat-9.9.4-61.el7_5.1,,false,1.00,2022-09-08T08:30:20Z,2022-09-08T04:31:38Z
5.20.124.179,data-124-179.cgates.lt.,21412,UAB Cgates,LT,Vilnius,,,false,1.00,2022-09-08T08:30:20Z,2022-09-08T04:33:08Z
5.20.139.38,smtp.svytejimas.lt.,21412,UAB Cgates,LT,Vilnius,,,false,1.00,2022-09-08T08:30:20Z,2022-09-08T04:33:30Z
5.133.65.220,,15440,UAB Baltnetos komunikacijos,LT,,,,false,1.00,2022-09-14T10:43:57Z,2022-09-08T17:45:33Z
5.199.161.189,,16125,UAB Cherry Servers,LT,,,,false,0.98,2022-09-26T08:32:41Z,2022-09-09T01:47:39Z
5.20.82.73,data-82-73.cgates.lt.,21412,UAB Cgates,LT,Alytus,,,false,1.00,2022-09-10T16:36:43Z,2022-09-10T06:47:31Z
5.20.98.219,data-98-219.cgates.lt.,21412,UAB Cgates,LT,Vilnius,,,false,1.00,2022-09-10T08:37:03Z,2022-09-10T06:47:59Z
5.20.117.214,data-117-214.cgates.lt.,21412,UAB Cgates,LT,Vilnius,,,false,1.00,2022-09-10T12:36:58Z,2022-09-10T06:48:33Z
5.20.178.157,data-178-157.cgates.lt.,21412,UAB Cgates,LT,Vilnius,,,false,1.00,2022-09-10T16:36:51Z,2022-09-10T06:50:25Z
62.77.153.21,server.ozbo.lt.,212531,UAB Interneto vizija,LT,,,,true,0.89,2022-10-17T15:32:23Z,2022-09-28T07:19:08Z
185.25.48.179,s1.smarts.gr.,61272,"Informacines sistemos ir technologijos, UAB",LT,,,,false,1.00,2022-12-06T23:32:51Z,2022-10-15T08:31:22Z
212.59.30.146,ignet-212-59-30-146.ignet.lt.,8764,"Telia Lietuva, AB",LT,Pabradė,,,false,1.00,2022-10-20T22:35:10Z,2022-10-20T01:52:55Z
89.40.5.104,cloud.ultrainvest.net.,212531,UAB Interneto vizija,LT,Vilnius,,,false,1.00,2022-10-26T11:39:47Z,2022-10-26T10:52:09Z
85.206.69.149,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2022-11-11T01:02:34Z,2022-11-09T22:43:21Z
82.135.248.229,centrofm.lt.,8764,"Telia Lietuva, AB",LT,Kėdainiai,,,false,1.00,2022-11-24T13:34:51Z,2022-11-13T18:22:34Z
78.31.231.139,78-31-231-139.ip.airnet.lt.,197225,UAB Airnet,LT,Garliava,,,false,1.00,2022-12-06T22:02:59Z,2022-11-18T14:40:54Z
213.226.186.10,gw.fastlink.lt.,13194,UAB Bite Lietuva,LT,Miriniskiai,,,false,0.98,2022-12-06T23:52:19Z,2022-11-26T19:26:04Z
188.69.227.55,md-188-69-227-55.omni.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.98,2023-02-19T17:53:29Z,2022-12-11T22:47:29Z
80.208.229.180,4dpb.w.time4vps.cloud.,212531,UAB Interneto vizija,LT,,,,false,1.00,2023-02-16T16:05:35Z,2022-12-15T11:21:29Z
213.164.123.118,,43627,UAB Besmegeniai,LT,Mažeikiai,,,false,0.83,2023-02-19T20:00:16Z,2022-12-19T01:34:39Z
88.119.87.88,88-119-87-88.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.97,2023-02-18T10:12:51Z,2022-12-20T02:24:18Z
193.216.224.131,static193-216-224-131.cust.tele2.lt.,1257,Tele2 SWIPnet,LT,Vilnius,,,false,0.92,2023-02-18T10:13:21Z,2022-12-20T18:15:31Z
77.221.95.210,data2-95-210.cgates.lt.,21412,UAB Cgates,LT,Panevezys,,,false,0.98,2023-02-19T02:06:57Z,2022-12-21T09:55:10Z
212.59.30.150,ignet-212-59-30-150.ignet.lt.,8764,"Telia Lietuva, AB",LT,Pabradė,,,false,0.47,2023-02-19T06:54:50Z,2022-12-25T13:42:51Z
178.16.32.129,client-178-16-32-129.cgates.lt.,21412,UAB Cgates,LT,Kaunas,,,false,1.00,2023-02-19T07:59:07Z,2022-12-29T15:20:27Z
81.7.101.26,81-7-101-26.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Pagėgiai,,,false,1.00,2023-02-27T16:51:36Z,2023-02-22T07:10:26Z
185.8.106.199,,204770,UAB Cherry Servers,LT,,,,false,0.97,2023-02-26T10:51:21Z,2023-02-23T11:18:55Z
88.119.137.191,88-119-137-191.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Klaipėda,,,false,1.00,2023-02-26T13:52:30Z,2023-02-24T07:15:42Z
212.59.30.149,ignet-212-59-30-149.ignet.lt.,8764,"Telia Lietuva, AB",LT,Pabradė,,,false,0.32,2023-02-27T23:49:07Z,2023-02-25T04:19:35Z
141.98.8.113,,209605,UAB Host Baltic,LT,,,,false,1.00,2023-02-28T00:00:09Z,2023-02-25T23:44:05Z
82.135.130.151,82-135-130-151.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,dnsmasq-2.84rc2,,false,0.99,2023-03-01T03:45:21Z,2023-02-26T17:41:35Z
188.69.130.183,md-188-69-130-183.omni.lt.,8764,"Telia Lietuva, AB",LT,Klaipėda,,,false,1.00,2023-03-02T05:54:36Z,2023-02-26T19:48:29Z
212.52.39.39,data2-39-39.cgates.lt.,21412,UAB Cgates,LT,Panevezys,,,false,0.98,2023-03-02T22:47:02Z,2023-02-28T10:29:01Z
81.7.94.169,81-7-94-169.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Marijampolė,,,false,1.00,2023-03-05T18:54:55Z,2023-03-05T06:13:55Z
89.40.5.204,103r.w.hostens.cloud.,62282,UAB Rakrejus,LT,Vilnius,,,false,1.00,2023-03-10T00:44:55Z,2023-03-09T02:19:35Z
46.148.26.40,ip-46-148-26-40.infiumhost.net.,50297,"Infium, UAB",LT,,9.11.3-1ubuntu1.3-Ubuntu,,true,1.00,2023-04-12T18:12:34Z,2023-03-12T02:41:52Z
85.206.44.77,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,0.84,2023-04-22T08:43:58Z,2023-03-13T00:57:52Z
85.206.162.242,mail.lmsoftdemo.com.,61272,"Informacines sistemos ir technologijos, UAB",LT,Vilnius,dnsmasq-2.76,,false,1.00,2023-03-13T04:45:48Z,2023-03-13T01:34:50Z
85.206.34.2,85-206-34-2.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T03:13:47Z,2023-03-13T03:13:47Z
88.119.146.78,88-119-146-78.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T03:28:37Z,2023-03-13T03:28:37Z
46.36.77.154,ip-77-154.rev.kli.lt.,43627,UAB Besmegeniai,LT,Kėdainiai,,,false,1.00,2023-03-13T03:46:44Z,2023-03-13T03:46:44Z
85.206.44.83,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T04:48:13Z,2023-03-13T04:23:36Z
88.119.142.145,office.kame.lt.,8764,"Telia Lietuva, AB",LT,Kaunas,,,false,1.00,2023-03-13T08:45:19Z,2023-03-13T05:09:56Z
88.222.171.192,88-222-171-192.init.lt.,39354,UAB INIT,LT,Kaunas,,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T05:34:13Z
185.38.167.103,,62282,UAB Rakrejus,LT,,,,false,1.00,2023-03-13T05:51:13Z,2023-03-13T05:51:13Z
85.206.44.78,,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-13T08:44:57Z,2023-03-13T06:25:39Z
84.15.44.214,,13194,UAB Bite Lietuva,LT,Kaunas,,,false,1.00,2023-03-13T07:40:55Z,2023-03-13T07:40:55Z
85.255.111.7,85-255-111-x.csc.lt.,24645,"CSC Telecom, UAB",LT,Kaunas,,,false,1.00,2023-03-14T17:46:21Z,2023-03-13T08:48:50Z
89.117.114.124,,35913,DEDIPATH-LLC,LT,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.13,,true,1.00,2023-03-14T17:45:05Z,2023-03-13T08:51:55Z
82.135.203.178,82-135-203-178.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Vilnius,,,false,1.00,2023-03-14T07:46:35Z,2023-03-13T09:45:39Z
88.119.135.106,88-119-135-106.static.zebra.lt.,8764,"Telia Lietuva, AB",LT,Piliuona,,,false,1.00,2023-03-13T13:46:35Z,2023-03-13T09:46:16Z
89.190.99.10,ns2.nnt.lt.,41228,UAB NNT,LT,Utena,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2023-03-13T09:56:15Z,2023-03-13T09:56:15Z
