ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
200.40.255.100,r200-40-255-100.static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Piedras Blancas,,,false,1.00,2021-09-27T23:43:23Z,2021-09-27T23:43:23Z
200.40.230.36,r200-40-230-36.static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Punta del Este,,,false,0.93,2022-08-27T18:27:31Z,2022-08-20T17:46:54Z
200.40.48.254,r200-40-48-254.ae-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Maldonado,,,false,0.92,2022-10-04T12:30:02Z,2022-10-03T15:02:10Z
167.57.52.193,r167-57-52-193.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Florida,,,false,1.00,2022-10-04T04:17:47Z,2022-10-04T04:17:47Z
190.64.131.123,r190-64-131-123.su-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Salto,DNS Server,,false,0.98,2022-10-20T06:42:16Z,2022-10-13T10:47:35Z
167.62.103.94,r167-62-103-94.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2022-10-14T05:36:02Z,2022-10-13T14:51:37Z
179.24.205.166,r179-24-205-166.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2022-10-14T22:34:57Z,2022-10-14T20:31:38Z
190.135.195.236,r190-135-195-236.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,DNS Server,,false,1.00,2022-10-25T23:37:05Z,2022-10-25T23:25:19Z
167.60.15.95,r167-60-15-95.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Pocitos,,,false,1.00,2022-11-13T11:41:30Z,2022-11-11T00:35:19Z
186.48.243.34,r186-48-243-34.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,0.83,2022-11-13T23:35:34Z,2022-11-13T12:55:30Z
190.0.157.226,r190-0-157-226.ir-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,0.18,2023-02-08T23:35:40Z,2022-11-23T10:24:17Z
152.156.126.74,152.156.126-74-dynamic.movinet.com.uy.,19422,Telefonica Moviles del Uruguay SA,UY,,,,false,0.89,2023-02-19T06:53:44Z,2022-12-23T22:35:31Z
201.217.133.58,r201-217-133-58.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-02-28T18:48:28Z,2023-02-28T01:17:29Z
190.64.140.243,r190-64-140-243.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-01T22:48:42Z,2023-02-28T19:18:52Z
179.27.97.20,r179-27-97-20.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-04T07:54:12Z,2023-03-03T19:28:05Z
