ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
130.226.161.34,deic-ore.anycast.censurfridns.dk.,1835,Danish network for Research and Education,DK,Kongens Lyngby,9.11.29+dampening,,true,1.00,2021-05-03T22:24:36Z,2021-03-28T20:59:32Z
185.38.27.139,,62113,Kracon ApS,DK,,9.11.29+dampening,,true,1.00,2021-04-23T22:25:24Z,2021-03-28T20:59:33Z
2a00:fbe0:1:3802::3,,62113,Kracon ApS,DK,,9.11.29+dampening,,true,1.00,2021-05-03T22:24:25Z,2021-03-28T20:59:33Z
2001:878:0:e000:82:e1:f4:a6,deic-lgb.anycast.censurfridns.dk.,1835,Danish network for Research and Education,DK,,9.11.35+dampening,,true,1.00,2021-11-29T07:31:46Z,2021-09-24T04:08:53Z
83.97.97.3,ns2.nmnet.dk.,31130,Tribe Technology Aps,DK,,Served by PowerDNS - http://www.powerdns.com,,false,0.62,2021-10-18T12:00:32Z,2021-09-24T04:08:58Z
5.103.206.30,5.103.206.30.dhcp.fibianet.dk.,44869,FIBIA P/S,DK,Ringsted,dnsmasq-pi-hole-2.81,,false,1.00,2021-09-29T11:46:19Z,2021-09-29T11:46:19Z
212.112.133.74,D470854A.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Nordborg,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:12:31Z,2021-10-01T23:12:31Z
5.103.133.176,5.103.133.176.static.fibianet.dk.,44869,FIBIA P/S,DK,Havdrup,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:21:42Z,2021-10-01T23:21:42Z
85.191.219.137,,43557,Eniig Fiber A/S,DK,Nibe,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:36:53Z,2021-10-01T23:36:53Z
85.129.0.126,,3292,Tele Danmark,DK,Norresundby,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:40:46Z,2021-10-01T23:40:46Z
91.100.105.195,91.100.105.195.generic-hostname.arrownet.dk.,15516,Dansk Kabel Tv A/s,DK,Bronshoj,dnsmasq-pi-hole-2.83,,false,1.00,2021-10-01T23:42:24Z,2021-10-01T23:42:24Z
85.191.50.54,,204274,Aura Fiber OE A/S,DK,Hojbjerg,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:30:21Z,2021-10-02T00:30:21Z
95.154.29.236,5F9A1DEC.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Krusa,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:17:24Z,2021-10-02T16:17:24Z
87.61.83.173,0x573d53ad.static.cust.fastspeed.dk.,3292,Tele Danmark,DK,Niva,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:17:56Z,2021-10-02T16:17:56Z
93.160.187.134,93-160-187-134-static.dk.customer.tdc.net.,3292,Tele Danmark,DK,Slagelse,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:17:50Z,2021-10-02T17:17:50Z
87.50.131.33,87-50-131-33-cable.dk.customer.tdc.net.,3292,Tele Danmark,DK,Solrod,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:42:57Z,2021-10-02T17:42:57Z
195.137.178.10,testtest.ramboll.dk.,3292,TDC Holding A/S,DK,Copenhagen,,,false,0.96,2022-12-26T07:08:15Z,2021-10-03T13:17:02Z
195.137.178.35,ns.ramboll.com.,3292,Tele Danmark,DK,Copenhagen,,,false,1.00,2021-10-06T19:11:34Z,2021-10-03T13:17:03Z
193.89.248.1,ns.christiania.org.,3292,TDC Holding A/S,DK,Copenhagen,9.8.1-P1,,false,0.61,2023-03-07T13:46:33Z,2022-04-25T23:25:35Z
2.109.110.110,cpe.ge-1-2-9-100.naenqe30.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Aarhus,unbound 1.4.22,,false,1.00,2022-08-28T14:34:39Z,2022-08-28T14:17:15Z
2.105.69.220,2-105-69-220-cable.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Fredericia,ZyWALL DNS,,false,1.00,2023-02-08T23:40:49Z,2022-09-03T05:39:11Z
5.103.13.75,5.103.13.75.static.fibianet.dk.,44869,FIBIA P/S,DK,Esbjerg,dnsmasq-2.40,,true,1.00,2022-09-08T14:08:37Z,2022-09-08T14:08:37Z
5.103.13.154,5.103.13.154.static.fibianet.dk.,44869,FIBIA P/S,DK,Faaborg,9.11.22,,false,1.00,2022-09-08T14:08:39Z,2022-09-08T14:08:39Z
5.103.28.174,5.103.28.174.static.fibianet.dk.,44869,FIBIA P/S,DK,Hedensted,,,true,1.00,2022-09-08T14:09:02Z,2022-09-08T14:09:02Z
5.103.33.50,5.103.33.50.static.fibianet.dk.,44869,FIBIA P/S,DK,Tollose,ZyWALL DNS,,false,1.00,2022-09-08T14:09:15Z,2022-09-08T14:09:15Z
5.103.13.123,5.103.13.123.static.fibianet.dk.,44869,FIBIA P/S,DK,Odense,,,false,1.00,2022-09-10T17:38:21Z,2022-09-10T17:12:18Z
5.103.25.139,5.103.25.139.static.fibianet.dk.,44869,FIBIA P/S,DK,Store Heddinge,ZyWALL DNS,,false,1.00,2022-09-10T17:38:22Z,2022-09-10T17:12:42Z
5.103.39.26,5.103.39.26.static.fibianet.dk.,44869,FIBIA P/S,DK,Hedensted,dnsmasq-2.80,,false,1.00,2022-09-10T17:38:22Z,2022-09-10T17:13:10Z
5.103.38.108,5.103.38.108.static.fibianet.dk.,44869,FIBIA P/S,DK,Hedensted,,,false,1.00,2022-09-10T17:38:22Z,2022-09-10T17:13:12Z
5.103.76.220,5.103.76.220.dhcp.fibianet.dk.,44869,FIBIA P/S,DK,Skamby,dnsmasq-2.40,,true,1.00,2022-09-10T17:38:23Z,2022-09-10T17:14:44Z
185.150.199.45,,202914,Adeo Datacenter ApS,DK,Albertslund Municipality,,,false,1.00,2022-10-10T16:44:58Z,2022-10-03T05:36:13Z
152.115.91.205,,31027,GlobalConnect A/S,DK,Nibe,,,false,1.00,2023-02-16T23:04:06Z,2022-10-13T00:30:10Z
89.188.72.100,vps762.basicserver.io.,48854,team.blue Denmark A/S,DK,Skanderborg,,,false,1.00,2022-10-16T06:35:11Z,2022-10-16T04:59:10Z
80.251.196.254,cust-IP-254.vip.3.dk.,44034,Hi3G Access AB,DK,Fredensborg,unbound 1.4.22,,false,1.00,2023-02-08T23:57:30Z,2022-10-21T07:57:09Z
84.238.37.124,84-238-37-124.ptr.bnaa.dk.,33796,Bolignet-Aarhus,DK,Tilst,dnsmasq-2.39,,true,1.00,2022-10-25T02:42:02Z,2022-10-25T02:42:02Z
185.221.30.35,ip185221030035.vest.net.,31027,GlobalConnect A/S,DK,,,,false,0.62,2022-11-04T20:33:18Z,2022-10-25T18:41:03Z
92.241.192.110,,3342,Cibicom A/S,DK,,dnsmasq-2.68,,false,1.00,2022-10-28T16:18:50Z,2022-10-28T16:18:50Z
109.57.88.122,109.57.88.122.mobile.3.dk.,44034,Hi3G Access AB,DK,Copenhagen,unbound 1.6.6,,true,1.00,2022-11-11T00:59:21Z,2022-11-05T09:10:55Z
93.176.83.154,,31027,GlobalConnect A/S,DK,Copenhagen,dnsmasq-2.40,,false,1.00,2022-11-11T01:02:50Z,2022-11-10T08:18:59Z
152.115.91.203,,31027,GlobalConnect A/S,DK,Fredericia,,,false,1.00,2022-11-15T19:41:33Z,2022-11-13T23:40:38Z
62.79.6.10,062079006010.mbb.telenor.dk.,9158,Telenor A/S,DK,,Not available,,true,0.33,2023-02-15T15:52:01Z,2022-12-09T04:07:35Z
78.157.115.53,4E9D7335.rev.sefiber.dk.,39642,Telia Stofa A/S,DK,Aabenraa,ZyWALL DNS,,false,0.92,2023-02-17T05:15:53Z,2022-12-17T13:32:34Z
