ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
154.70.147.1,,327716,Microteck-AS,BW,Gaborone,,,false,0.67,2021-09-26T23:07:32Z,2021-09-25T21:15:03Z
129.205.210.90,,37678,BOFINET,BW,Dekar,,,false,1.00,2021-09-26T08:40:50Z,2021-09-26T08:40:50Z
154.70.151.73,,327716,Microteck-AS,BW,Gaborone,,,false,1.00,2021-10-03T10:05:00Z,2021-10-03T10:05:00Z
154.73.39.241,,327757,ICT-DYNAMIX,BW,,,,false,1.00,2023-02-08T23:58:22Z,2022-10-20T09:09:08Z
102.141.116.13,,327830,Concerotel-Botswana,BW,Gaborone,,,false,0.29,2022-10-26T00:34:06Z,2022-10-21T03:34:58Z
154.70.149.42,,327716,Microteck-AS,BW,Gaborone,,,false,0.61,2023-02-18T10:12:00Z,2022-12-18T15:43:58Z
102.141.115.147,,327830,Concerotel-Botswana,BW,Gaborone,,,false,1.00,2023-03-13T08:44:54Z,2023-03-13T01:07:40Z
102.141.114.32,,327830,Concerotel-Botswana,BW,Gaborone,,,false,1.00,2023-03-13T07:08:11Z,2023-03-13T07:08:11Z
154.73.84.42,,327776,Stature-PTY-LTD,BW,Gaborone,9.10.3-P4,,false,1.00,2023-03-13T14:54:27Z,2023-03-13T14:54:27Z
41.79.33.62,,327760,ELECTRO-METIC,BW,Kanye,,,false,1.00,2023-03-13T15:40:50Z,2023-03-13T15:40:50Z
154.70.151.90,,327716,Microteck-AS,BW,Thamaga,,,false,1.00,2023-03-15T09:49:06Z,2023-03-13T17:21:01Z
129.205.201.129,,37678,BOFINET,BW,Gaborone,,,false,1.00,2023-03-15T04:49:28Z,2023-03-14T11:23:08Z
154.70.145.117,,327716,Microteck-AS,BW,Thamaga,,,false,1.00,2023-03-15T04:53:37Z,2023-03-14T18:04:17Z
102.141.114.90,,327830,Concerotel-Botswana,BW,Gaborone,,,false,1.00,2023-03-15T04:55:01Z,2023-03-14T20:21:38Z
154.70.151.53,,327716,Microteck-AS,BW,Thamaga,,,false,1.00,2023-03-18T02:47:23Z,2023-03-15T00:55:42Z
129.205.210.82,,37678,BOFINET,BW,Dekar,,,false,1.00,2023-03-18T02:49:17Z,2023-03-15T04:15:46Z
156.38.30.30,,37678,BOFINET,BW,Gaborone,,,false,1.00,2023-03-18T02:50:51Z,2023-03-15T06:51:31Z
160.242.88.94,,33763,Paratus-Telecom,BW,Gaborone,,,false,0.57,2023-04-19T19:38:16Z,2023-03-16T16:08:14Z
