ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
213.115.226.2,ns1.gns.se.,2119,Telenor Norge AS,SE,Balsta,,,false,0.62,2021-05-03T22:25:01Z,2021-02-12T17:00:24Z
185.35.200.250,s18535200250.blix.com.,50304,Blix Solutions AS,SE,Stockholm,dnsmasq-pi-hole-2.87test2,,false,0.87,2021-10-02T15:03:44Z,2021-09-30T09:42:26Z
213.188.153.178,loopia-vps-0867c86f-da63-482e-b924-c844994d1725-1842.loopiavps.com.,25234,"ACTIVE 24, s.r.o.",SE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:54:11Z,2021-10-01T22:54:11Z
13.51.179.100,ec2-13-51-179-100.eu-north-1.compute.amazonaws.com.,16509,AMAZON-02,SE,Stockholm,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:58:12Z,2021-10-01T22:58:12Z
158.174.105.226,h-158-174-105-226.A465.priv.bahnhof.se.,8473,Bahnhof AB,SE,Taby,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:01:21Z,2021-10-01T23:01:21Z
13.53.206.191,ec2-13-53-206-191.eu-north-1.compute.amazonaws.com.,16509,AMAZON-02,SE,Stockholm,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:01:41Z,2021-10-01T23:01:41Z
89.160.81.34,89-160-81-34.cust.bredband2.com.,29518,Bredband2 AB,SE,Sigtuna,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:03:09Z,2021-10-01T23:03:09Z
158.174.113.182,h-158-174-113-182.A444.priv.bahnhof.se.,8473,Bahnhof AB,SE,Uppsala,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:13:50Z,2021-10-01T23:13:50Z
85.230.246.152,c-98f6e655.017-312-6762674.bbcust.telenor.se.,2119,Telenor Norge AS,SE,Gothenburg,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:14:28Z,2021-10-01T23:14:28Z
46.162.67.102,46-162-67-102.cust.bredband2.com.,29518,Bredband2 AB,SE,Halmstad,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:15:16Z,2021-10-01T23:15:16Z
94.254.93.162,h-94-254-93-162.A303.priv.bahnhof.se.,8473,Bahnhof AB,SE,Skellefteå,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:16:21Z,2021-10-01T23:16:21Z
16.170.15.149,ec2-16-170-15-149.eu-north-1.compute.amazonaws.com.,16509,AMAZON-02,SE,Stockholm,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:18:35Z,2021-10-01T23:18:35Z
13.53.184.67,ec2-13-53-184-67.eu-north-1.compute.amazonaws.com.,16509,AMAZON-02,SE,Stockholm,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:18:36Z,2021-10-01T23:18:36Z
80.78.22.179,daph.xyz.,39287,ab stract,SE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:32:13Z,2021-10-01T23:32:13Z
213.112.21.64,c-401570d5.08-202-73746f4.cust.ownit.se.,2119,Telenor Norge AS,SE,Sundbyberg,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:48:28Z,2021-10-01T23:48:28Z
94.254.103.248,h-94-254-103-248.A303.priv.bahnhof.se.,8473,Bahnhof AB,SE,Skellefteå,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:56:27Z,2021-10-01T23:56:27Z
13.48.194.123,ec2-13-48-194-123.eu-north-1.compute.amazonaws.com.,16509,AMAZON-02,SE,Stockholm,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:01:31Z,2021-10-02T00:01:31Z
85.228.123.252,c-fc7be455.05-402-73746f3.bbcust.telenor.se.,2119,Telenor Norge AS,SE,Kista,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:51:39Z,2021-10-02T16:51:39Z
92.32.36.226,c-e224205c.07-179-6c756c1.bbcust.telenor.se.,2119,Telenor Norge AS,SE,Boden,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:14:45Z,2021-10-02T17:14:45Z
13.53.184.235,ec2-13-53-184-235.eu-north-1.compute.amazonaws.com.,16509,AMAZON-02,SE,Stockholm,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:15:05Z,2021-10-02T17:15:05Z
85.8.43.18,h85-8-43-18.cust.a3fiber.se.,45011,A3 Sverige AB,SE,Södertälje,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:30:38Z,2021-10-02T18:30:38Z
193.27.192.15,,35100,"Patrik Lagerman WEB, Enskild Firma",SE,,Served by POWERDNS 2.9.19 $Id: packethandler.cc 518 2005-10-16 15:36:51Z ahu $,,true,1.00,2021-10-03T11:05:34Z,2021-10-03T11:05:34Z
193.42.159.2,,3246,Tele2 SWIPnet,SE,,,,false,1.00,2021-10-03T11:18:42Z,2021-10-03T11:18:42Z
194.1.154.37,gw.celab.se.,12552,GlobalConnect AB,SE,Billdal,Served by PowerDNS - http://www.powerdns.com,,false,1.00,2021-10-03T11:32:42Z,2021-10-03T11:32:42Z
128.127.104.108,swe-net-ip.as51430.net.,51430,AltusHost B.V.,SE,Stockholm,cryptostorm,,true,1.00,2022-12-20T13:15:41Z,2022-08-18T02:52:31Z
2.57.245.35,,42318,FastBit AB,SE,Mariestad,,,false,1.00,2022-08-28T07:15:50Z,2022-08-28T07:15:50Z
2.64.7.199,2.64.7.199.mobile.tre.se.,44034,Hi3G Access AB,SE,Stockholm,unbound 1.6.6,,true,1.00,2022-08-28T08:05:04Z,2022-08-28T08:05:04Z
2.64.57.194,2.64.57.194.mobile.tre.se.,44034,Hi3G Access AB,SE,Almhult,dnsmasq-2.79,,false,1.00,2022-08-28T08:06:35Z,2022-08-28T08:06:35Z
2.64.181.246,2.64.181.246.mobile.tre.se.,44034,Hi3G Access AB,SE,Balsta,dnsmasq-2.51,,true,1.00,2022-08-28T08:10:31Z,2022-08-28T08:10:31Z
2.65.46.234,2.65.46.234.mobile.tre.se.,44034,Hi3G Access AB,SE,Saeffle,dnsmasq-2.79,,false,1.00,2022-08-28T08:14:20Z,2022-08-28T08:14:20Z
2.65.97.37,2.65.97.37.mobile.tre.se.,44034,Hi3G Access AB,SE,Skaerholmen,dnsmasq-2.79,,false,1.00,2022-08-28T08:15:59Z,2022-08-28T08:15:59Z
2.65.127.232,2.65.127.232.mobile.tre.se.,44034,Hi3G Access AB,SE,Halmstad,dnsmasq-2.62,,true,1.00,2022-08-28T08:17:04Z,2022-08-28T08:17:04Z
