ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
197.26.8.36,,37492,ORANGE,TN,Aryanah,,,false,1.00,2021-11-01T10:28:16Z,2021-11-01T10:28:16Z
193.95.93.243,dns2.planettunisie.com.,37492,ORANGE,TN,,[SECURED],,false,1.00,2022-08-07T03:26:04Z,2022-04-25T22:35:18Z
41.225.141.127,,37671,GLOBALNET-AS,TN,,dnsmasq-2.52,,false,1.00,2022-08-30T18:37:40Z,2022-08-30T18:37:40Z
197.15.15.96,,37671,GLOBALNET-AS,TN,,dnsmasq-2.52,,false,1.00,2022-08-30T18:37:42Z,2022-08-30T18:37:42Z
41.225.110.119,,37671,GLOBALNET-AS,TN,,dnsmasq-2.52,,false,1.00,2022-08-30T18:38:03Z,2022-08-30T18:38:03Z
196.203.108.179,,37705,TOPNET,TN,,dns-proxy,,false,1.00,2022-09-15T11:40:16Z,2022-09-13T18:31:05Z
196.203.178.106,,37705,TOPNET,TN,,9.16,,false,1.00,2023-02-08T23:47:26Z,2022-09-13T18:31:07Z
196.203.179.14,,37705,TOPNET,TN,,9.6-ESV-R11,,false,0.90,2022-09-29T03:32:23Z,2022-09-13T18:31:07Z
196.203.217.100,,37705,TOPNET,TN,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-09-15T11:39:53Z,2022-09-13T18:31:22Z
197.27.93.105,,37492,ORANGE,TN,,dnsmasq-2.80,,false,0.92,2022-09-14T10:37:48Z,2022-09-13T18:38:38Z
196.234.255.246,,37492,ORANGE,TN,,dnsmasq-2.23,,false,1.00,2022-09-13T18:45:31Z,2022-09-13T18:45:31Z
196.234.222.51,,37492,ORANGE,TN,,dnsmasq-2.71,,false,1.00,2022-09-13T18:46:35Z,2022-09-13T18:46:35Z
196.234.162.52,,37492,ORANGE,TN,Hammamet,dnsmasq-2.23,,false,0.95,2022-09-14T09:45:16Z,2022-09-13T18:48:09Z
193.95.111.96,,37492,ORANGE,TN,,UNKNOWN,,true,1.00,2023-02-08T23:47:48Z,2022-09-13T18:49:14Z
41.231.62.166,MAIL.NAFSHIP.COM.,37492,ORANGE,TN,,,,false,1.00,2023-02-14T05:27:28Z,2022-09-13T18:49:17Z
41.230.218.194,,37492,ORANGE,TN,,,,false,1.00,2023-02-08T23:48:11Z,2022-09-13T18:49:32Z
41.224.253.210,,37492,ORANGE,TN,,dnsmasq-2.23,,false,0.79,2022-09-15T07:39:43Z,2022-09-13T18:49:55Z
196.203.228.161,,31245,ATI-ISP,TN,,,,true,0.70,2022-10-17T22:32:54Z,2022-09-14T19:02:48Z
197.14.23.141,,37693,TUNISIANA,TN,Tunis,,,true,0.42,2023-02-27T23:56:27Z,2022-09-20T16:11:49Z
196.178.97.48,,37693,TUNISIANA,TN,Medjez el Bab,,,false,1.00,2023-02-14T09:50:40Z,2022-09-20T16:12:08Z
197.14.13.63,,37693,TUNISIANA,TN,,,,true,1.00,2023-02-08T23:47:21Z,2022-09-20T16:12:09Z
196.178.97.117,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.71,2022-09-22T06:40:36Z,2022-09-20T16:12:12Z
197.14.23.143,,37693,TUNISIANA,TN,,,,false,0.26,2022-10-12T16:32:47Z,2022-09-20T16:12:18Z
196.179.236.4,,37693,TUNISIANA,TN,,,,false,1.00,2023-02-27T23:56:41Z,2022-09-20T16:12:20Z
41.228.23.167,,37693,TUNISIANA,TN,Sfax,,,true,0.75,2023-02-14T09:50:14Z,2022-09-20T16:12:21Z
196.178.97.254,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.50,2022-09-28T14:37:06Z,2022-09-20T16:12:22Z
196.179.250.251,,37693,TUNISIANA,TN,,,,false,0.44,2022-10-14T04:30:14Z,2022-09-20T16:12:24Z
197.14.23.157,,37693,TUNISIANA,TN,Tunis,,,true,0.47,2023-02-27T23:56:28Z,2022-09-20T16:12:25Z
196.203.63.34,,37693,TUNISIANA,TN,,,,false,1.00,2023-02-27T23:56:22Z,2022-09-20T16:12:27Z
196.178.98.56,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,1.00,2023-02-08T23:47:23Z,2022-09-20T16:12:29Z
41.228.23.169,,37693,TUNISIANA,TN,,,,false,1.00,2022-09-20T17:32:53Z,2022-09-20T16:12:43Z
196.178.99.16,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,1.00,2022-09-20T17:32:53Z,2022-09-20T16:12:44Z
196.179.250.7,,37693,TUNISIANA,TN,,,,false,0.72,2022-09-26T07:37:16Z,2022-09-20T16:12:45Z
196.178.101.21,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.40,2022-12-06T06:47:23Z,2022-09-20T16:12:47Z
197.14.23.131,,37693,TUNISIANA,TN,Tunis,,,true,0.50,2023-02-14T09:50:36Z,2022-09-20T16:12:48Z
41.228.23.137,,37693,TUNISIANA,TN,Sfax,,,true,0.80,2023-02-14T10:55:08Z,2022-09-20T16:12:51Z
196.178.97.17,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,1.00,2023-02-08T23:47:27Z,2022-09-20T16:12:53Z
196.179.250.50,,37693,TUNISIANA,TN,,,,false,0.37,2022-09-28T15:33:27Z,2022-09-20T16:12:55Z
196.179.250.93,,37693,TUNISIANA,TN,,,,false,0.34,2022-10-14T04:29:45Z,2022-09-20T16:12:56Z
196.178.97.45,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,1.00,2023-02-14T10:54:59Z,2022-09-20T16:13:08Z
196.178.97.42,,37693,TUNISIANA,TN,Medjez el Bab,dnsmasq-2.62,,false,0.58,2022-09-26T07:37:13Z,2022-09-20T16:13:09Z
196.179.250.91,,37693,TUNISIANA,TN,,,,true,0.64,2023-02-25T20:46:27Z,2022-09-20T16:13:10Z
