ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
193.19.64.88,,200163,Itera Norge AS,NO,,Microsoft DNS 6.0.6002 (17725FAC),,false,0.97,2023-03-11T10:44:44Z,2020-08-19T16:44:45Z
217.170.128.27,munch.absnet.no.,49788,Nexthop AS,NO,Oslo,,,false,1.00,2023-03-08T22:48:05Z,2020-08-19T16:45:01Z
62.97.196.149,149.62-97-196.bkkb.no.,8542,Eviny Digital AS,NO,Haugesund,,,false,0.95,2023-03-03T05:45:35Z,2020-08-19T16:45:41Z
2001:840:100::,ns1.powertech.no.,2116,Globalconnect As,NO,,PowerDNS Recursor 3.5.3 $Id$,,false,1.00,2022-12-17T07:07:15Z,2021-02-12T11:30:58Z
89.191.14.88,iris088.irisinfo.net.,2116,Globalconnect As,NO,Oslo,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:05:58Z,2021-10-01T23:05:58Z
79.161.134.140,140.79-161-134.customer.lyse.net.,29695,Altibox AS,NO,Kragero,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:10:11Z,2021-10-01T23:10:11Z
88.89.233.186,ti0017a400-3483.bb.online.no.,2119,Telenor Norge AS,NO,Heimdal,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:11:12Z,2021-10-01T23:11:12Z
82.164.168.178,ti0048q160-6755.bb.online.no.,2119,Telenor Norge AS,NO,Oslo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:14:42Z,2021-10-01T23:14:42Z
195.1.193.26,,2116,Globalconnect As,NO,Bergen,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:28:01Z,2021-10-01T23:28:01Z
185.243.218.47,pihole.finnandre.no.,56655,TerraHost AS,NO,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:41:13Z,2021-10-01T23:41:13Z
89.162.55.209,89-162-55-209.fiber.signal.no.,29695,Altibox AS,NO,Mo i Rana,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:49:15Z,2021-10-01T23:49:15Z
185.181.61.16,srv3299.terrahost.no.,56655,TerraHost AS,NO,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:16:12Z,2021-10-02T16:16:12Z
217.18.206.22,ns2.eonisp.net.,13243,Tietoevry Norway As,NO,Gravdal,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,1.00,2022-08-07T02:30:04Z,2022-04-26T00:37:50Z
91.219.215.227,,9009,M247 Ltd,NO,Oslo,cryptostorm,,true,1.00,2022-10-02T17:29:34Z,2022-08-18T02:52:18Z
77.16.23.13,77.16.23.13.tmi.telenormobil.no.,2119,Telenor Norge AS,NO,Mosjøen,dnsmasq-2.79,,false,1.00,2022-09-29T20:41:09Z,2022-09-29T20:11:22Z
185.138.167.161,,47753,ONIT AS,NO,Stjordal,,,false,1.00,2022-09-30T04:15:09Z,2022-09-30T04:15:09Z
185.181.61.24,ns4.opennameserver.org.,56655,TerraHost AS,NO,Sandefjord,9.18.7,,true,0.70,2022-12-24T14:07:45Z,2022-10-07T14:09:34Z
2a03:94e0:1804::1,,56655,TerraHost AS,NO,Sandefjord,9.18.7,,true,1.00,2022-12-06T23:22:20Z,2022-10-07T14:09:34Z
178.23.100.48,48.100.23.178.ardalsnett.no.,197212,Ardalsnett AS,NO,Ovre Ardal,,,true,1.00,2022-10-12T10:34:02Z,2022-10-12T10:34:02Z
178.23.97.242,242.97.23.178.ardalsnett.no.,197212,Ardalsnett AS,NO,Ovre Ardal,,,true,1.00,2022-10-12T16:41:16Z,2022-10-12T16:41:16Z
84.202.81.36,ti0101q160-3324.bb.online.no.,2119,Telenor Norge AS,NO,Kattem,dnsmasq-2.40,,true,1.00,2022-10-17T22:32:48Z,2022-10-14T00:58:44Z
178.23.96.120,120.96.23.178.ardalsnett.no.,197212,Ardalsnett AS,NO,Ovre Ardal,,,true,1.00,2022-10-14T22:32:35Z,2022-10-14T20:26:03Z
81.167.254.186,81.167.254.186.static.lyse.net.,29695,Altibox AS,NO,Seljord,dnsmasq-2.40,,true,0.80,2022-10-27T01:36:51Z,2022-10-24T20:13:49Z
88.90.180.245,ti0040a400-5087.bb.online.no.,2119,Telenor Norge AS,NO,Nesttun,9.16.33,,false,1.00,2022-10-27T06:36:24Z,2022-10-25T19:58:00Z
193.214.54.234,mail.ellingsen.no.,2119,Telenor Norge AS,NO,Oslo,9.6-ESV-R11,,false,0.93,2022-12-01T09:40:38Z,2022-10-31T09:36:06Z
193.214.73.78,78.73.214.193.static.cust.telenor.com.,2119,Telenor Norge AS,NO,Filtvet,9.16.37,,true,1.00,2023-02-09T00:07:54Z,2022-11-03T19:32:03Z
80.241.81.65,80-241-81-65.customer.powertech.no.,2116,Globalconnect As,NO,Oslo,PowerDNS Recursor 3.5.3 $Id$,,false,1.00,2022-11-11T01:00:46Z,2022-11-07T08:53:27Z
77.16.18.196,77.16.18.196.tmi.telenormobil.no.,2119,Telenor Norge AS,NO,Sand,dnsmasq-2.79,,false,0.39,2022-11-11T01:02:17Z,2022-11-09T11:42:19Z
94.127.63.9,host-63-9.mnemonic.no.,60848,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,true,1.00,2022-11-17T09:35:22Z,2022-11-09T15:51:43Z
94.127.59.14,osl-securedns3.mnemonic.no.,48469,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,true,1.00,2023-02-25T18:45:16Z,2022-11-10T22:00:25Z
