ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
103.146.221.20,pubdns1.kloud.net.bd.,139904,Kloud Technologies Limited,BD,,,,true,1.00,2023-02-25T20:53:07Z,2020-11-26T06:30:05Z
103.146.221.21,pubdns2.kloud.net.bd.,139904,Kloud Technologies Limited,BD,,,,true,1.00,2023-04-20T15:41:51Z,2020-11-26T06:30:08Z
103.19.253.153,,135092,Ashraf Uddin ta Dhaka tech,BD,Dhaka,,,true,1.00,2021-09-28T05:06:44Z,2021-09-25T20:47:34Z
58.84.32.154,,138191,Weblink Communications Ltd,BD,,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-01T23:01:24Z,2021-10-01T23:01:24Z
103.149.143.155,,63526,Systems Solutions & development Technologies Limited,BD,Dhaka,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T23:09:39Z,2021-10-01T23:09:39Z
180.210.180.90,,138536,Premium Connectivity Limited,BD,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:12:13Z,2021-10-01T23:12:13Z
182.163.101.98,IP-101-098.bol-online.com.,9230,Bangladesh Online Ltd.,BD,Dhaka,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:41:33Z,2021-10-01T23:41:33Z
103.92.84.162,,135038,Synesis IT Limited,BD,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:43:50Z,2021-10-01T23:43:50Z
180.210.180.50,,138536,Premium Connectivity Limited,BD,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:56:58Z,2021-10-01T23:56:58Z
103.112.54.34,103-112-54-34.Dhaka.carnival.com.bd.,63526,Systems Solutions & development Technologies Limited,BD,Dhaka,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:59:35Z,2021-10-02T17:59:35Z
123.200.2.122,2.122.aries.link3.net.,23688,Link3 Technologies Ltd.,BD,,,,false,1.00,2021-10-03T12:27:13Z,2021-10-03T12:27:13Z
103.197.251.202,103.197.251-202.eurotelbd.net.,64043,S.M. ZAKIR HOSSAIN ta EUROtelbd Online Ltd.,BD,,9.11.3-1ubuntu1.15-Ubuntu,,false,0.99,2021-10-08T08:02:14Z,2021-10-04T19:09:28Z
