ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
154.236.189.28,,36992,Etisalat Misr,EG,,,,false,1.00,2021-09-26T15:12:57Z,2021-09-26T15:12:57Z
193.227.50.3,mans.edu.eg.,328762,Mansoora-University,EG,,,,false,1.00,2021-10-02T16:38:42Z,2021-10-02T16:38:42Z
156.200.116.73,host-156.200.116.73.tedata.net.,8452,TE-AS,EG,,,,false,1.00,2021-10-18T14:35:14Z,2021-10-18T14:35:14Z
41.65.163.72,HOST-72-163.65.41.nile-online.net.,36992,Etisalat Misr,EG,,,,false,1.00,2021-10-18T14:38:28Z,2021-10-18T14:38:28Z
41.65.236.61,,36992,Etisalat Misr,EG,Giza,,,false,1.00,2021-10-30T10:41:16Z,2021-10-30T10:41:16Z
41.65.67.166,,36992,Etisalat Misr,EG,,,,false,0.69,2021-11-09T15:06:28Z,2021-10-31T02:12:08Z
156.200.116.74,host-156.200.116.74.tedata.net.,8452,TE-AS,EG,,,,false,0.67,2021-11-09T15:06:15Z,2021-10-31T02:36:09Z
41.65.162.75,,36992,Etisalat Misr,EG,,,,false,1.00,2021-11-01T10:54:34Z,2021-11-01T10:54:34Z
41.65.236.53,,36992,Etisalat Misr,EG,Giza,,,false,1.00,2021-11-01T12:11:36Z,2021-11-01T11:41:48Z
41.65.236.54,,36992,Etisalat Misr,EG,Cairo,,,false,1.00,2023-02-25T20:56:45Z,2021-11-01T11:57:13Z
154.236.189.27,,36992,Etisalat Misr,EG,,,,false,1.00,2021-11-03T11:06:41Z,2021-11-03T04:16:43Z
154.236.184.74,HOST-74-184.236.154.nile-online.net.,36992,Etisalat Misr,EG,,,,false,1.00,2021-11-03T06:10:41Z,2021-11-03T06:10:41Z
41.65.236.37,,36992,Etisalat Misr,EG,Giza,,,false,1.00,2021-11-09T23:17:49Z,2021-11-05T10:14:30Z
41.176.146.167,HOST-167-146.176.41.nile-online.net.,36992,Etisalat Misr,EG,,,,false,1.00,2022-09-30T08:28:38Z,2022-09-30T08:28:38Z
154.236.179.233,HOST-233-179.236.154.nile-online.net.,36992,Etisalat Misr,EG,,,,false,1.00,2022-10-04T07:36:37Z,2022-10-03T23:11:02Z
213.212.200.34,,24835,RAYA Telecom - Egypt,EG,Al Qahirah al Jadidah,,,false,0.96,2022-10-12T08:31:58Z,2022-10-11T10:25:43Z
197.162.205.173,,24863,LINKdotNET,EG,Cairo,,,false,1.00,2022-10-14T06:42:44Z,2022-10-14T06:42:44Z
196.219.199.31,host-196.219.199.31-static.tedata.net.,8452,TE-AS,EG,Giza,,,false,1.00,2022-10-16T21:38:49Z,2022-10-16T21:38:49Z
156.213.238.183,host-156.213.183.238-static.tedata.net.,8452,TE-AS,EG,Cairo,,,false,1.00,2022-10-17T18:19:10Z,2022-10-17T18:19:10Z
154.236.75.190,HOST-190-75.236.154.nile-online.net.,36992,Etisalat Misr,EG,Cairo,,,false,1.00,2022-10-20T18:23:22Z,2022-10-20T18:23:22Z
213.212.214.58,,24835,RAYA Telecom - Egypt,EG,Al Qahirah al Jadidah,,,false,0.91,2022-11-11T00:59:31Z,2022-11-05T12:30:16Z
41.155.211.134,,37069,MOBINIL,EG,,dnsmasq-2.80,,false,1.00,2022-11-13T16:41:04Z,2022-11-12T00:32:44Z
217.139.147.90,,20928,Noor Data Networks,EG,,,,false,0.33,2023-02-08T23:37:44Z,2022-11-12T09:26:02Z
84.205.98.5,mail.star-communications.net.,31619,City Stars,EG,,,,false,1.00,2022-12-06T22:01:08Z,2022-11-16T13:52:05Z
197.42.39.250,host-197.42.39.250.tedata.net.,8452,TE-AS,EG,Cairo,unbound 1.4.22,,false,0.88,2022-12-06T22:02:15Z,2022-11-17T18:33:35Z
62.193.72.151,,36992,Etisalat Misr,EG,," ",,false,0.37,2023-02-08T23:35:37Z,2022-11-18T01:09:08Z
41.65.255.134,HOST-134-255.65.41.nile-online.net.,36992,Etisalat Misr,EG,Giza,,,false,0.86,2022-12-20T13:12:32Z,2022-11-20T09:29:09Z
102.223.94.3,,328762,Mansoora-University,EG,,,,false,1.00,2022-12-06T23:51:04Z,2022-11-25T13:18:34Z
41.196.38.153,host-41-196-38-153.static.link.com.eg.,24863,LINKdotNET,EG,,,,false,0.96,2022-12-06T23:53:31Z,2022-11-28T12:34:27Z
197.246.4.81,,20928,Noor Data Networks,EG,Madinat an Nasr,not currently available :p,,false,0.83,2022-12-06T23:54:42Z,2022-11-29T23:17:58Z
41.33.166.19,host-41.33.166.19.tedata.net.,8452,TE-AS,EG,Cairo,,,false,1.00,2023-02-09T00:29:44Z,2022-12-03T11:42:51Z
41.155.213.66,,37069,MOBINIL,EG,Bilbeis,dnsmasq-2.80,,false,0.20,2023-02-18T10:12:45Z,2022-12-19T21:27:54Z
197.246.5.209,,20928,Noor Data Networks,EG,Madinat an Nasr,dnsmasq-2.56,,false,0.42,2023-02-20T05:02:53Z,2023-01-03T23:09:47Z
193.227.29.10,,2561,EUN,EG,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-02-26T09:07:19Z,2023-02-20T14:41:17Z
41.65.234.152,HOST-152-234.65.41.nile-online.net.,36992,Etisalat Misr,EG,,NSD 4.6.1,,false,1.00,2023-02-27T16:51:38Z,2023-02-21T10:06:44Z
41.129.22.158,,24863,LINKdotNET,EG,Cairo,dnsmasq-2.78,,false,0.95,2023-02-26T16:09:10Z,2023-02-22T13:34:20Z
41.176.155.21,HOST-21-155.176.41.nile-online.net.,36992,Etisalat Misr,EG,,,,false,0.14,2023-03-01T00:48:49Z,2023-02-26T17:23:00Z
156.195.121.231,host-156.195.231.121-static.tedata.net.,8452,TE-AS,EG,Matay,,,false,1.00,2023-03-01T03:45:23Z,2023-02-27T17:22:47Z
41.39.242.34,host-41.39.242.34.tedata.net.,8452,TE-AS,EG,Giza,,,false,1.00,2023-03-05T08:50:01Z,2023-03-02T16:09:42Z
41.32.15.27,host-41.32.15.27-static.tedata.net.,8452,TE-AS,EG,,,,false,1.00,2023-04-12T18:12:21Z,2023-03-12T17:02:33Z
41.234.183.53,host-41.234.183.53.tedata.net.,8452,TE-AS,EG,Alexandria,,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T05:19:53Z
154.239.9.81,,36992,Etisalat Misr,EG,,,,false,1.00,2023-03-13T11:25:52Z,2023-03-13T11:25:52Z
217.139.116.22,,20928,Noor Data Networks,EG,,,,false,1.00,2023-03-13T11:44:49Z,2023-03-13T11:44:49Z
196.201.242.99,adsl-196-201-242-99.dataxprs.com.eg.,24863,LINKdotNET,EG,,,,false,1.00,2023-03-14T17:46:22Z,2023-03-13T13:16:43Z
154.180.51.54,host-154.180.54.51-static.tedata.net.,8452,TE-AS,EG,Alexandria,dnsmasq-2.52,,true,1.00,2023-03-13T13:36:59Z,2023-03-13T13:36:59Z
41.155.212.104,,37069,MOBINIL,EG,Bilbeis,dnsmasq-2.80,,false,1.00,2023-03-13T13:58:57Z,2023-03-13T13:58:57Z
81.10.12.114,host-81.10.12.114-static.tedata.net.,8452,TE-AS,EG,,,,true,1.00,2023-03-13T14:35:15Z,2023-03-13T14:35:15Z
156.200.100.83,host-156.200.100.83.tedata.net.,8452,TE-AS,EG,Cairo,,,false,1.00,2023-03-15T09:48:31Z,2023-03-13T16:37:27Z
156.200.123.58,host-156.200.123.58.tedata.net.,8452,TE-AS,EG,Cairo,UNKNOWN,,true,1.00,2023-03-15T09:50:12Z,2023-03-13T19:04:44Z
154.181.65.91,host-154.181.91.65-static.tedata.net.,8452,TE-AS,EG,Damietta,dnsmasq-2.52,,true,1.00,2023-03-15T09:50:40Z,2023-03-13T19:49:04Z
154.236.176.28,HOST-28-176.236.154.nile-online.net.,36992,Etisalat Misr,EG,,,,false,1.00,2023-03-15T09:52:18Z,2023-03-13T22:18:43Z
41.32.39.199,host-41.32.39.199-static.tedata.net.,8452,TE-AS,EG,Cairo,,,false,1.00,2023-03-15T09:54:00Z,2023-03-14T00:50:21Z
197.246.186.141,,20928,Noor Data Networks,EG,Cairo,not currently available :p,,false,1.00,2023-03-14T04:29:56Z,2023-03-14T04:29:56Z
41.155.202.84,,37069,MOBINIL,EG,Bilbeis,dnsmasq-2.80,,false,1.00,2023-03-14T04:48:14Z,2023-03-14T04:48:14Z
41.233.93.98,host-41.233.93.98.tedata.net.,8452,TE-AS,EG,Cairo,,,false,1.00,2023-03-14T05:42:55Z,2023-03-14T05:42:55Z
41.64.175.172,HOST-172-175.64.41.nile-online.net.,36992,Etisalat Misr,EG,Cairo,,,false,1.00,2023-03-14T05:55:09Z,2023-03-14T05:55:09Z
196.219.185.186,host-196.219.185.186-static.tedata.net.,8452,TE-AS,EG,Cairo,,,true,1.00,2023-03-15T04:47:49Z,2023-03-14T08:27:22Z
